"Company_in_Database";"Industry";"ATECO";"Attivita";"Denomination_of_DNF";"Type_of_DNF";"Regions";"First_year_of_Non_financial_reporting";"Collocation_of_DNF";"Classification";"Website_communication";"Sustainability_Plan";"SDGs_Citation";"Reporting_Framework";"SE_GRI_";"Omission";"Auditors_involvement";"N_pages_of_DNF";"N_Page_Economic_section";"N_Page_Environmental_section";"N_Page_Governance_Section";"N_Page_Social_Section";"Company_Group_position";"Relevant_Topic_representation";"Presence_of_Sustainability_Committee";"N_of_men";"N_of_women_";"Business_model_description";"Name";"_donne_CdA";"_donne_ruoli_dirigenziali";"Uguaglianza_retribuzione_donne_e_uomini";"_eta_CdA_30";"_eta_CdA_30_50";"_eta_CdA_50";"_dipendenti_30";"_dipendenti_30_50";"_dipendenti_50";"_VE_ai_Fornitori";"Fornitori_valutati_";"Eta_media__CdA";"Eta_media_dipendenti"
"SIAS";"Manufacturing";"";"";"DNF";"Consolidato";"Piemonte";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Core";"Si";"Entrambi";"145";"13";"8";"4";"22";"Capogruppo";"Matrice";"Si";"1844";"490";"No";"SIAS.pdf";"0.2666";"0.168";"0.925";"0";"0.0666";"0.9334";"0.03";"0.48";"0.49";"0.39";"Si";"";"0"
"SMAT";"Utilities";"";"";"Report-di-Sostenibilita";"Consolidato";"Piemonte";"No";"Report-separato";"Altro-EIPR-obbligato";"Si";"No";"Si";"GRI-G4";"";"";"Entrambi";"235";"32";"47";"13";"47";"Capogruppo";"Lista";"No";"752";"237";"No";"SMAT.pdf";"0.4";"0.2396";"";"";"";"";"0.0475";"0.4235";"0.529";"0.446";"Si";"";"0"
"SNAITECH";"Services";"";"";"DNF";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Core";"Si";"Entrambi";"62";"5";"5";"1";"16";"Capogruppo";"Matrice";"No";"444";"404";"Si";"Snaitech.pdf";"0.357";"0.284";"0.81";"0";"0.4285";"0.5715";"0.07";"0.168";"0.762";"";"Si";"";"0"
"SNAM";"Utilities";"";"";"DNF";"Consolidato";"Lombardia";"No";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"Si";"GRI-SD";"Referenced";"Si";"Entrambi";"23";"2";"2";"2";"4";"Capogruppo";"Lista";"No";"2866";"53";"Riferimento ad altro documento";"Snam.pdf";"";"";"";"";"";"";"";"";"";"";"Si";"";"0"
"SOGEFI";"Manufacturing";"";"";"Report-di-Sostenibilita";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-G4";"Core";"No";"Entrambi";"133";"12";"49";"2";"31";"Capogruppo";"Entrambi";"No";"5212";"1709";"No";"Sogefi.pdf";"0.44";"0.1096";"0.44";"0";"0.3333";"0.6667";"0.173";"0.5738";"0.2532";"";"Si";"";"0"
"SOL";"Chemicals";"";"";"Report-di-Sostenibilita";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"No";"Si";"GRI-SD";"Core";"Si";"Esterno";"87";"1";"4";"1";"10";"Capogruppo";"Lista";"Si";"2325";"1231";"No";"SOL.pdf";"0.5";"";"";"0";"0.2";"0.8";"0.118";"0.653";"0.229";"";"Si";"";"0"
"STEFANEL";"Textile";"";"";"DNF";"Consolidato";"Veneto";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Core";"No";"Entrambi";"63";"4";"5";"2";"14";"Capogruppo";"Entrambi";"No";"79";"779";"Si";"Stefanel.pdf";"0.33";"0.5454";"";"0";"0.22";"0.78";"0.24";"0.61";"0.15";"";"Si";"";"0"
"TEA";"Utilities";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"No";"No";"GRI-SD";"Referenced";"Si";"Esterno";"52";"44";"5";"3";"14";"Capogruppo";"Lista";"No";"420";"140";"Si";"Tea.pdf";"0.4";"0.25";"";"0";"0.6";"0.4";"0.061";"0.557";"0.382";"";"Si";"";"0"
"TECHNOGYM";"Manufacturing";"";"";"DNF";"Consolidato";"Emilia Romagna";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"Si";"GRI-SD";"Referenced";"Si";"Entrambi";"144";"10";"16";"10";"40";"Capogruppo";"Lista";"No";"237";"106";"Si";"TechnoGym.pdf";"0.3333";"0.153";"";"0.11";"0.22";"0.67";"0.17";"0.703";"0.127";"";"Si";"";"0"
"TENARIS - DALMINE";"Steel";"";"";"Report-di-Sostenibilita";"Individuale";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"";"Interno";"52";"4";"8";"4";"17";"Capogruppo";"Assente";"No";"5100";"1600";"No";"Tenaris.pdf";"";"0.105";"";"";"";"";"";"";"";"0.537";"Si";"";"0"
"TERNA";"Utilities";"";"";"Report-di-Sostenibilita";"Consolidato";"Lazio";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-G4";"Core";"No";"Entrambi";"231";"11";"19";"21";"24";"Capogruppo";"Entrambi";"Si";"3076";"432";"Si";"Terna2017.pdf";"0.4444";"0.175";"0.88";"0";"0.222";"0.778";"0.2012";"0.4428";"0.356";"";"Si";"";"0"
"TESMEC";"Machine and Plant";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"Si";"Entrambi";"23";"1";"3";"1";"4";"Capogruppo";"Entrambi";"No";"674";"121";"No";"Tesmec.pdf";"0.38";"0.0945";"";"0";"0.37";"0.63";"0.3";"0.56";"0.14";"";"Si";"";"0"
"TIM";"Telecommunications";"";"";"Report-di-Sostenibilita";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"No";"Si";"GRI-SD";"Comprehensive";"Si";"Entrambi";"213";"9";"9";"8";"36";"Capogruppo";"Entrambi";"No";"38175";"21254";"No";"TIM.pdf";"0.4";"0.257";"0.9";"0";"0.2";"0.8";"0.102";"0.253";"0.645";"";"Si";"";"0"
"TINEXTA (ex TECNOINVESTIMENTI)";"Services";"";"";"DNF";"Consolidato";"Lazio";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"No";"Entrambi";"21";"4";"0";"3";"9";"Capogruppo";"Matrice";"No";"462";"537";"No";"Tecnoinvestmenti.pdf";"0.3333";"0.35";"";"0";"0.37";"0.63";"0.13";"0.68";"0.19";"";"Si";"";"0"
"TISCALI";"Telecommunications";"";"";"Report-di-Sostenibilita";"Consolidato";"Sardegna";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Core";"No";"Entrambi";"74";"6";"2";"2";"9";"Capogruppo";"Lista";"No";"345";"346";"No";"Tiscali.pdf";"0.3333";"0.1944";"";"0";"0.3333";"0.6667";"0.007";"0.895";"0.098";"0.7349";"Si";"";"0"
"TOD S";"Manufacturing";"";"";"DNF";"Consolidato";"Marche";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Core";"Si";"Entrambi";"104";"1";"7";"5";"28";"Capogruppo";"Matrice";"No";"1656";"2971";"No";"Tods.pdf";"0.2142";"0.5601";"";"0";"0.2858";"0.7142";"0.2375";"0.6359";"0.1266";"0.69";"Si";"";"0"
"TOSCANA AEROPORTI";"Logistics and Transport";"";"";"DNF";"Consolidato";"Toscana";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"";"Entrambi";"81";"5";"3";"3";"44";"Capogruppo";"Lista";"No";"416";"432";"No";"Toscana Aeroporti.pdf";"0.3333";"0.29";"1.04";"0";"0.27";"0.73";"0.07";"0.7";"0.23";"";"Si";"";"0"
"TPER";"Logistics and Transport";"";"";"DNF";"Consolidato";"Emilia Romagna";"No";"Report-separato";"Altro-EIPR-obbligato";"Si";"No";"Si";"GRI-G4";"Core";"Si";"Esterno";"130";"4";"10";"2";"10";"Capogruppo";"Entrambi";"No";"2202";"487";"No";"TPER.pdf";"0.33";"";"0.97";"0";"0.33";"0.67";"0.05";"0.62";"0.33";"0.513";"Si";"";"0"
"TXT E-SOLUTIONS";"Retailers";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"No";"Esterno";"34";"2";"3";"3";"7";"Capogruppo";"Lista";"No";"347";"111";"Si";"TXT e-solutions.pdf";"0.57";"0.14";"";"0";"0";"1";"0.31";"0.61";"0.08";"";"Si";"";"0"
"UBI BANCA";"Banks";"";"";"Report-di-Sostenibilita";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"No";"Si";"GRI-SD";"Comprehensive";"No";"Entrambi";"92";"17";"9";"4";"21";"Capogruppo";"Lista";"No";"12361";"9062";"Riferimento ad altro documento";"UBI Banca.pdf";"";"";"0.9625";"";"";"";"0.051";"0.571";"0.378";"0.26";"No";"";"0"
"UNICREDIT SPA";"Banks";"";"";"Report-Integrato";"Consolidato";"Lazio";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"Framework-metodologico-misto";"Core";"No";"Entrambi";"136";"20";"8";"21";"48";"Capogruppo";"Matrice";"Si";"46042";"56273";"Si";"Unicredit.pdf";"0.35";"0.18";"0.8644";"0";"0.18";"0.82";"0.11";"0.57";"0.32";"0.3316";"Si";"";"0"
"UNIEURO SPA";"Retailers";"";"";"DNF";"Consolidato";"Emilia Romagna";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Core";"No";"Esterno";"41";"2";"4";"5";"18";"Capogruppo";"Entrambi";"No";"2385";"2188";"Riferimento ad altro documento";"Unieuro.pdf";"0";"0.205";"1.01";"0";"0.285";"0.715";"0.136";"0.7644";"0.0996";"";"No";"";"0"
"UNIPOL GRUPPO SPA";"Financial Services";"";"";"Report-Integrato";"Consolidato";"Emilia Romagna";"No";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"Si";"GRI-G4";"";"";"Entrambi";"100";"30";"4";"2";"14";"Capogruppo";"Matrice";"Si";"6858";"7330";"Si";"Unipol Gruppo.pdf";"0.36";"0.255";"0.925";"0";"0.09";"0.91";"0.054";"0.6";"0.346";"0.251";"Si";"";"0"
"UNIVERSITA TOR VERGATA";"Utilities";"";"";"Report-di-Sostenibilita";"Individuale";"Lazio";"Si";"Report-separato";"DNF-Volontaria";"Si";"Si";"Si";"GRI-SD";"Core";"";"Esterno";"97";"6";"7";"8";"40";"Indipendente";"Matrice";"Si";"1259";"1067";"Si";"UNIVERSITA TOR VERGATA.pdf";"0.3";"0.4";"";"";"";"";"";"";"";"0.16";"Si";"";"54"
"VITTORIA ASSICURAZIONI SPA";"Financial Services";"";"";"Report-di-Sostenibilita";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-G4";"Core";"No";"Entrambi";"88";"6";"1";"4";"20";"Capogruppo";"Matrice";"No";"430";"169";"No";"Vittoria Assicurazioni.pdf";"0.36";"0.14";"0.9025";"0";"0.214";"0.786";"0.04";"0.63";"0.33";"0.141";"Si";"";"0"
"YOOX NET A PORTER SPA";"Services";"";"";"DNF";"Consolidato";"Lombardia";"No";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"Si";"GRI-G4";"Core";"";"Entrambi";"33";"4";"7";"3";"16";"Capogruppo";"Lista";"Si";"1795";"2908";"Riferimento ad altro documento";"Yoox.pdf";"0.27";"0.53";"0.98";"";"";"";"0.44";"0.15";"0.41";"";"Si";"";"0"
"ZIGNAGO VETRO SPA";"Manufacturing";"";"";"DNF";"Consolidato";"Veneto";"No";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Core";"Si";"Entrambi";"47";"1";"6";"1";"10";"Capogruppo";"Entrambi";"Si";"1145";"463";"Riferimento ad altro documento";"Zignano Vetro.pdf";"0.33";"";"";"0";"0.33";"0.67";"0.13";"0.56";"0.31";"";"Si";"";"0"
"ZUCCHI GROUP";"Textile";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-G4";"";"Si";"Esterno";"62";"1";"9";"2";"20";"Capogruppo";"Lista";"No";"157";"423";"Si";"Zucchi Group.pdf";"0.38";"0.166";"1015";"0";"0.5";"0.5";"0.032";"0.481";"0.487";"";"Si";"";"0"
